num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
311,UMBC,UMCP,BJ Swayne,Mimi Bunow,11/13/2005,SABRE,2,5,2
312,UMBC,UMCP,Mike Toeller,Anton Lukyanenko,11/13/2005,SABRE,0,5,2
313,UMBC,UMCP,David Snoots,Mimi Bunow,11/13/2005,SABRE,5,3,1
314,UMBC,UMCP,Mike Toeller,Fredia Huya-Kouadio,11/13/2005,SABRE,1,5,2
315,UMBC,UMCP,BJ Swayne,Anton Lukyanenko,11/13/2005,SABRE,5,2,1
316,UMBC,UMCP,Eric Sieling,Paul Klatzman,11/13/2005,EPEE,1,5,2
317,UMBC,UMCP,Caroline Andes,Patrick Elder,11/13/2005,EPEE,1,5,2
318,UMBC,UMCP,Stan Thompson,Jessica Mayerovitch,11/13/2005,EPEE,5,1,1
319,UMBC,UMCP,Caroline Andes,Paul Klatzman,11/13/2005,EPEE,5,4,1
320,UMBC,UMCP,Eric Sieling,Jessica Mayerovitch,11/13/2005,EPEE,5,4,1
321,UMBC,UMCP,Stan Thompson,Patrick Elder,11/13/2005,EPEE,0,5,2
322,UMBC,UMCP,Caroline Andes,Jessica Mayerovitch,11/13/2005,EPEE,1,5,2
323,UMBC,UMCP,Stan Thompson,Paul Klatzman,11/13/2005,EPEE,2,5,2
324,UMBC,UMCP,Eric Sieling,Patrick Elder,11/13/2005,EPEE,1,5,2
325,UMBC,USNA,Chris Shelton,Tristan Brandenburg,2/18/2006,FOIL,0,5,2
326,UMBC,USNA,Adam Cohen,Joe Cuscheiri,2/18/2006,FOIL,0,5,2
327,UMBC,USNA,Zubin Minstry,Courtnie Paschall,2/18/2006,FOIL,5,2,1
328,UMBC,USNA,Adam Cohen,Tristan Brandenburg,2/18/2006,FOIL,5,3,1
329,UMBC,USNA,Chris Shelton,Courtnie Paschall,2/18/2006,FOIL,2,5,2
330,UMBC,USNA,Zubin Minstry,Joe Cuscheiri,2/18/2006,FOIL,5,4,1
331,UMBC,USNA,Adam Cohen,Courtnie Paschall,2/18/2006,FOIL,5,2,1
332,UMBC,USNA,Zubin Minstry,Tristan Brandenburg,2/18/2006,FOIL,1,5,2
333,UMBC,USNA,Chris Shelton,Joe Cuscheiri,2/18/2006,FOIL,2,5,2
334,UMBC,USNA,BJ Swayne,Bobby Pardo,2/18/2006,SABRE,5,3,1
335,UMBC,USNA,Mike Toeller,Joel Katz,2/18/2006,SABRE,4,5,2
336,UMBC,USNA,Greg Zapisek,Tom Kilcline,2/18/2006,SABRE,0,5,2
337,UMBC,USNA,Mike Toeller,Bobby Pardo,2/18/2006,SABRE,5,4,1
338,UMBC,USNA,BJ Swayne,Tom Kilcline,2/18/2006,SABRE,4,5,2
339,UMBC,USNA,Greg Zapisek,Joel Katz,2/18/2006,SABRE,4,5,2
340,UMBC,USNA,Mike Toeller,Tom Kilcline,2/18/2006,SABRE,1,5,2
341,UMBC,USNA,Greg Zapisek,Bobby Pardo,2/18/2006,SABRE,3,5,2
342,UMBC,USNA,BJ Swayne,Joel Katz,2/18/2006,SABRE,4,5,2
343,UMBC,USNA,David Snoots,Adam Mosley,2/18/2006,EPEE,5,4,1
344,UMBC,USNA,Eric Sieling,Egle Paskovicinz,2/18/2006,EPEE,5,3,1
345,UMBC,USNA,Stan Thompson,Cassidy Rasmussen,2/18/2006,EPEE,5,0,1
346,UMBC,USNA,Eric Sieling,Adam Mosley,2/18/2006,EPEE,5,4,1
347,UMBC,USNA,Bob Griesbach,Mike Izbicki,2/18/2006,EPEE,3,5,2
348,UMBC,USNA,Stan Thompson,Egle Paskovicinz,2/18/2006,EPEE,5,1,1
349,UMBC,USNA,Eric Sieling,Cassidy Rasmussen,2/18/2006,EPEE,5,4,1
350,UMBC,USNA,Stan Thompson,Adam Mosley,2/18/2006,EPEE,3,5,2
351,UMBC,USNA,David Snoots,Mike Izbicki,2/18/2006,EPEE,5,1,1
352,USNA,GC,Tristan Brandenburg,David Weisman,2/18/2006,FOIL,5,1,1
353,USNA,GC,Joe Cuscheiri,Ashley Farris,2/18/2006,FOIL,5,1,1
354,USNA,GC,Courtnie Paschall,Amy Reinholtz,2/18/2006,FOIL,3,5,2
355,USNA,GC,Joe Cuscheiri,David Weisman,2/18/2006,FOIL,5,3,1
356,USNA,GC,Tristan Brandenburg,Amy Reinholtz,2/18/2006,FOIL,5,0,1
357,USNA,GC,Courtnie Paschall,Ashley Farris,2/18/2006,FOIL,4,5,2
358,USNA,GC,Joe Cuscheiri,Amy Reinholtz,2/18/2006,FOIL,5,2,1
359,USNA,GC,Courtnie Paschall,David Weisman,2/18/2006,FOIL,2,5,2
360,USNA,GC,Tristan Brandenburg,Ashley Farris,2/18/2006,FOIL,1,5,2
361,USNA,GC,Tom Kilcline,Sam Adatto,2/18/2006,SABRE,5,1,1
362,USNA,GC,Bobby Pardo,Mike Rosenthal-Mix,2/18/2006,SABRE,5,0,1
363,USNA,GC,Joel Katz,Brendan Reed,2/18/2006,SABRE,5,1,1
364,USNA,GC,Bobby Pardo,Sam Adatto,2/18/2006,SABRE,5,1,1
365,USNA,GC,Tom Kilcline,Brendan Reed,2/18/2006,SABRE,5,1,1
366,USNA,GC,Joel Katz,Mike Rosenthal-Mix,2/18/2006,SABRE,2,5,2
367,USNA,GC,Bobby Pardo,Brendan Reed,2/18/2006,SABRE,4,5,2
368,USNA,GC,Joel Katz,Sam Adatto,2/18/2006,SABRE,5,1,1
369,USNA,GC,Tom Kilcline,Mike Rosenthal-Mix,2/18/2006,SABRE,5,1,1
370,USNA,GC,Mike Izbicki,James Noble,2/18/2006,EPEE,5,2,1
371,USNA,GC,Egle Paskovicinz,Alex Pape,2/18/2006,EPEE,4,5,2
372,USNA,GC,Cassidy Rasmussen,Debbie Apple,2/18/2006,EPEE,4,5,2
373,USNA,GC,Egle Paskovicinz,James Noble,2/18/2006,EPEE,4,5,2
374,USNA,GC,Mike Izbicki,Debbie Apple,2/18/2006,EPEE,5,3,1
375,USNA,GC,Adam Mosley,Alex Pape,2/18/2006,EPEE,5,3,1
376,USNA,GC,Adam Mosley,Debbie Apple,2/18/2006,EPEE,5,4,1
377,USNA,GC,Cassidy Rasmussen,James Noble,2/18/2006,EPEE,1,5,2
378,USNA,GC,Mike Izbicki,Alex Pape,2/18/2006,EPEE,5,4,1
379,TUFC,GW,Hetvi Desai,Eliot Skolnick,2/18/2006,FOIL,0,5,2
380,TUFC,GW,Melissa Marx,Christine Sammarco,2/18/2006,FOIL,1,5,2
381,TUFC,GW,Dan Zelitch,Sofia Wicker,2/18/2006,FOIL,1,5,2
382,TUFC,GW,Melissa Marx,Eliot Skolnick,2/18/2006,FOIL,1,5,2
383,TUFC,GW,Hetvi Desai,Sofia Wicker,2/18/2006,FOIL,0,5,2
384,TUFC,GW,Dan Zelitch,Christine Sammarco,2/18/2006,FOIL,5,2,1
385,TUFC,GW,Melissa Marx,Sofia Wicker,2/18/2006,FOIL,0,5,2
386,TUFC,GW,Dan Zelitch,Eliot Skolnick,2/18/2006,FOIL,0,5,2
387,TUFC,GW,Hetvi Desai,Christine Sammarco,2/18/2006,FOIL,2,5,2
388,TUFC,GW,Marshal Davis,Stefan Popovenic,2/18/2006,SABRE,5,4,1
389,TUFC,GW,Dylan Marck,Rob DelGaizo,2/18/2006,SABRE,1,5,2
390,TUFC,GW,Dave Comalli,Mike Puir,2/18/2006,SABRE,5,1,1
391,TUFC,GW,Dylan Marck,Stefan Popovenic,2/18/2006,SABRE,4,5,2
392,TUFC,GW,Marshal Davis,Mike Puir,2/18/2006,SABRE,5,4,1
393,TUFC,GW,Dave Comalli,Rob DelGaizo,2/18/2006,SABRE,3,5,2
394,TUFC,GW,Dylan Marck,Mike Puir,2/18/2006,SABRE,5,2,1
395,TUFC,GW,Dave Comalli,Stefan Popovenic,2/18/2006,SABRE,5,4,1
396,TUFC,GW,Marshal Davis,Rob DelGaizo,2/18/2006,SABRE,1,5,2
397,TUFC,GW,Ben Schemineck,Peter Fu,2/18/2006,EPEE,5,3,1
398,TUFC,GW,John Gallagher,Peter Hargis,2/18/2006,EPEE,1,5,2
399,TUFC,GW,Peter deBlame,Yasmeen Mandour-Brackin,2/18/2006,EPEE,5,2,1
400,TUFC,GW,John Gallagher,Peter Fu,2/18/2006,EPEE,5,0,1
401,TUFC,GW,Ben Schemineck,Yasmeen Mandour-Brackin,2/18/2006,EPEE,4,5,2
402,TUFC,GW,Peter deBlame,Peter Hargis,2/18/2006,EPEE,1,5,2
403,TUFC,GW,John Gallagher,Yasmeen Mandour-Brackin,2/18/2006,EPEE,5,2,1
404,TUFC,GW,Peter deBlame,Peter Fu,2/18/2006,EPEE,5,3,1
405,TUFC,GW,Ben Schemineck,Peter Hargis,2/18/2006,EPEE,3,5,2
406,UMBC,SJC,Zubin Minstry,Joao Fernandes,2/18/2006,FOIL,3,4,2
407,UMBC,SJC,Alison Robinson,Erin McMullin,2/18/2006,FOIL,3,5,2
408,UMBC,SJC,Adam Cohen,John Schuler,2/18/2006,FOIL,2,5,2
409,UMBC,SJC,Alison Robinson,Joao Fernandes,2/18/2006,FOIL,1,5,2
410,UMBC,SJC,Zubin Minstry,John Schuler,2/18/2006,FOIL,2,3,2
411,UMBC,SJC,Adam Cohen,Erin McMullin,2/18/2006,FOIL,2,5,2
412,UMBC,SJC,Alison Robinson,John Schuler,2/18/2006,FOIL,5,0,1
413,UMBC,SJC,Adam Cohen,Joao Fernandes,2/18/2006,FOIL,5,3,1
414,UMBC,SJC,Zubin Minstry,Erin McMullin,2/18/2006,FOIL,0,5,2
415,UMBC,SJC,BJ Swayne,Larissa Deaton,2/18/2006,SABRE,5,3,1
416,UMBC,SJC,Mike Toeller,Seth Tipps,2/18/2006,SABRE,2,5,2
417,UMBC,SJC,Chris Shelton,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
418,UMBC,SJC,Mike Toeller,Larissa Deaton,2/18/2006,SABRE,5,2,1
419,UMBC,SJC,BJ Swayne,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
420,UMBC,SJC,Chris Shelton,Seth Tipps,2/18/2006,SABRE,5,3,1
421,UMBC,SJC,Mike Toeller,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
422,UMBC,SJC,Chris Shelton,Larissa Deaton,2/18/2006,SABRE,5,3,1
423,UMBC,SJC,BJ Swayne,Seth Tipps,2/18/2006,SABRE,5,2,1
424,UMBC,SJC,David Snoots,Hannah Custis,2/18/2006,EPEE,5,0,1
425,UMBC,SJC,Eric Sieling,Lydia Putnam,2/18/2006,EPEE,5,0,1
426,UMBC,SJC,Stan Thompson,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
427,UMBC,SJC,Eric Sieling,Hannah Custis,2/18/2006,EPEE,5,0,1
428,UMBC,SJC,David Snoots,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
429,UMBC,SJC,Stan Thompson,Lydia Putnam,2/18/2006,EPEE,5,0,1
430,UMBC,SJC,Eric Sieling,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
431,UMBC,SJC,Stan Thompson,Hannah Custis,2/18/2006,EPEE,5,1,1
432,UMBC,SJC,David Snoots,Lydia Putnam,2/18/2006,EPEE,5,0,1
433,SM,UMCP,Tristan Horrom,Joanne Scher,2/18/2006,FOIL,5,1,1
434,SM,UMCP,Stephanie Reiner,Matt Fox,2/18/2006,FOIL,4,5,2
435,SM,UMCP,Mark Mcallister,Tobias Balick-Schreiber,2/18/2006,FOIL,5,0,1
436,SM,UMCP,Stephanie Reiner,Joanne Scher,2/18/2006,FOIL,2,5,2
437,SM,UMCP,Tristan Horrom,Tobias Balick-Schreiber,2/18/2006,FOIL,4,5,2
438,SM,UMCP,Mark Mcallister,Matt Fox,2/18/2006,FOIL,0,5,2
439,SM,UMCP,Stephanie Reiner,Tobias Balick-Schreiber,2/18/2006,FOIL,3,4,2
440,SM,UMCP,Mark Mcallister,Joanne Scher,2/18/2006,FOIL,5,4,1
441,SM,UMCP,Tristan Horrom,Matt Fox,2/18/2006,FOIL,3,5,2
442,SM,UMCP,Don Johnson,Clarence Mitchell,2/18/2006,SABRE,3,5,2
443,SM,UMCP,Jessica Russell,Anton Lukyanenko,2/18/2006,SABRE,0,5,2
444,SM,UMCP,Oscar Sinclair,Fredia Huya-Kouadio,2/18/2006,SABRE,2,5,2
445,SM,UMCP,Jessica Russell,Clarence Mitchell,2/18/2006,SABRE,0,5,2
446,SM,UMCP,Don Johnson,Fredia Huya-Kouadio,2/18/2006,SABRE,3,5,2
447,SM,UMCP,Oscar Sinclair,Anton Lukyanenko,2/18/2006,SABRE,0,5,2
448,SM,UMCP,Jessica Russell,Fredia Huya-Kouadio,2/18/2006,SABRE,3,5,2
449,SM,UMCP,Oscar Sinclair,Clarence Mitchell,2/18/2006,SABRE,1,5,2
450,SM,UMCP,Don Johnson,Anton Lukyanenko,2/18/2006,SABRE,1,5,2
451,SM,UMCP,John Campbell,Paul Klatzman,2/18/2006,EPEE,5,1,1
452,SM,UMCP,Gina Truitt,Patrick Elder,2/18/2006,EPEE,3,5,2
453,SM,UMCP,Paul Snider,Elissa Washuta,2/18/2006,EPEE,5,2,1
454,SM,UMCP,Gina Truitt,Paul Klatzman,2/18/2006,EPEE,1,5,2
455,SM,UMCP,John Campbell,Nittin Sydney,2/18/2006,EPEE,5,4,1
456,SM,UMCP,Paul Snider,Patrick Elder,2/18/2006,EPEE,4,5,2
457,SM,UMCP,Gina Truitt,Nittin Sydney,2/18/2006,EPEE,1,5,2
458,SM,UMCP,Paul Snider,Paul Klatzman,2/18/2006,EPEE,5,4,1
459,SM,UMCP,John Campbell,Patrick Elder,2/18/2006,EPEE,5,2,1
460,GW,USNA,Eliot Skolnick,Tristan Brandenburg,2/18/2006,FOIL,3,5,2
461,GW,USNA,Sofia Wicker,Joe Cuscheiri,2/18/2006,FOIL,5,0,1
462,GW,USNA,Christine Sammarco,Courtnie Paschall,2/18/2006,FOIL,5,2,1
463,GW,USNA,Sofia Wicker,Tristan Brandenburg,2/18/2006,FOIL,5,3,1
464,GW,USNA,Eliot Skolnick,Courtnie Paschall,2/18/2006,FOIL,5,1,1
465,GW,USNA,Christine Sammarco,Joe Cuscheiri,2/18/2006,FOIL,5,1,1
466,GW,USNA,Sofia Wicker,Courtnie Paschall,2/18/2006,FOIL,5,1,1
467,GW,USNA,Christine Sammarco,Tristan Brandenburg,2/18/2006,FOIL,4,5,2
468,GW,USNA,Eliot Skolnick,Joe Cuscheiri,2/18/2006,FOIL,5,2,1
469,GW,USNA,Stefan Popovenic,Joel Katz,2/18/2006,SABRE,5,2,1
470,GW,USNA,Eugen Leontie,Bobby Pardo,2/18/2006,SABRE,3,5,2
471,GW,USNA,Rob DelGaizo,Tom Kilcline,2/18/2006,SABRE,4,5,2
472,GW,USNA,Eugen Leontie,Joel Katz,2/18/2006,SABRE,4,5,2
473,GW,USNA,Stefan Popovenic,Tom Kilcline,2/18/2006,SABRE,5,2,1
474,GW,USNA,Rob DelGaizo,Bobby Pardo,2/18/2006,SABRE,5,2,1
475,GW,USNA,Eugen Leontie,Tom Kilcline,2/18/2006,SABRE,5,4,1
476,GW,USNA,Rob DelGaizo,Joel Katz,2/18/2006,SABRE,3,5,2
477,GW,USNA,Stefan Popovenic,Bobby Pardo,2/18/2006,SABRE,5,3,1
478,GW,USNA,Peter Hargis,Mike Izbicki,2/18/2006,EPEE,5,2,1
479,GW,USNA,Peter Fu,Cassidy Rasmussen,2/18/2006,EPEE,3,5,2
480,GW,USNA,Yasmeen Mandour-Brackin,Adam Mosley,2/18/2006,EPEE,0,5,2
481,GW,USNA,Peter Fu,Mike Izbicki,2/18/2006,EPEE,0,5,2
482,GW,USNA,Peter Hargis,Adam Mosley,2/18/2006,EPEE,5,2,1
483,GW,USNA,Yasmeen Mandour-Brackin,Cassidy Rasmussen,2/18/2006,EPEE,5,3,1
484,GW,USNA,Peter Fu,Adam Mosley,2/18/2006,EPEE,5,3,1
485,GW,USNA,Yasmeen Mandour-Brackin,Mike Izbicki,2/18/2006,EPEE,3,5,2
486,GW,USNA,Peter Hargis,Egle Paskovicinz,2/18/2006,EPEE,5,0,1
487,TUFC,SJC,Dave Comalli,Joao Fernandes,2/18/2006,FOIL,5,4,1
488,TUFC,SJC,Melissa Marx,Erin McMullin,2/18/2006,FOIL,1,5,2
489,TUFC,SJC,Dan Zelitch,John Schuler,2/18/2006,FOIL,5,2,1
490,TUFC,SJC,Melissa Marx,Joao Fernandes,2/18/2006,FOIL,0,5,2
491,TUFC,SJC,Dave Comalli,John Schuler,2/18/2006,FOIL,5,2,1
492,TUFC,SJC,Dan Zelitch,Erin McMullin,2/18/2006,FOIL,1,5,2
493,TUFC,SJC,Melissa Marx,John Schuler,2/18/2006,FOIL,2,5,2
494,TUFC,SJC,Dan Zelitch,Joao Fernandes,2/18/2006,FOIL,5,3,1
495,TUFC,SJC,Dave Comalli,Erin McMullin,2/18/2006,FOIL,0,5,2
496,TUFC,SJC,Dylan Marck,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
497,TUFC,SJC,Hetvi Desai,Seth Tipps,2/18/2006,SABRE,2,5,2
498,TUFC,SJC,Marshal Davis,Larissa Deaton,2/18/2006,SABRE,5,0,1
499,TUFC,SJC,Hetvi Desai,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
500,TUFC,SJC,Dylan Marck,Larissa Deaton,2/18/2006,SABRE,4,5,2
501,TUFC,SJC,Marshal Davis,Seth Tipps,2/18/2006,SABRE,5,4,1
502,TUFC,SJC,Hetvi Desai,Larissa Deaton,2/18/2006,SABRE,5,3,1
503,TUFC,SJC,Marshal Davis,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
504,TUFC,SJC,Dylan Marck,Seth Tipps,2/18/2006,SABRE,4,5,2
505,TUFC,SJC,Ben Schemineck,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
506,TUFC,SJC,John Gallagher,Lydia Putnam,2/18/2006,EPEE,5,0,1
507,TUFC,SJC,Peter deBlame,Hannah Custis,2/18/2006,EPEE,5,4,1
508,TUFC,SJC,John Gallagher,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
509,TUFC,SJC,Ben Schemineck,Hannah Custis,2/18/2006,EPEE,5,2,1
510,TUFC,SJC,Peter deBlame,Lydia Putnam,2/18/2006,EPEE,5,1,1
511,TUFC,SJC,John Gallagher,Hannah Custis,2/18/2006,EPEE,5,0,1
512,TUFC,SJC,Peter deBlame,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
513,TUFC,SJC,Ben Schemineck,Lydia Putnam,2/18/2006,EPEE,5,0,1
514,GC,UMCP,Cora Provins,Tobias Balick-Schreiber,2/18/2006,FOIL,0,5,2
515,GC,UMCP,Ashley Farris,Matt Fox,2/18/2006,FOIL,1,5,2
516,GC,UMCP,David Weisman,Joanne Scher,2/18/2006,FOIL,0,5,2
517,GC,UMCP,Ashley Farris,Tobias Balick-Schreiber,2/18/2006,FOIL,5,2,1
518,GC,UMCP,Cora Provins,Joanne Scher,2/18/2006,FOIL,2,5,2
519,GC,UMCP,David Weisman,Matt Fox,2/18/2006,FOIL,3,5,2
520,GC,UMCP,Ashley Farris,Joanne Scher,2/18/2006,FOIL,0,5,2
521,GC,UMCP,David Weisman,Tobias Balick-Schreiber,2/18/2006,FOIL,4,3,1
522,GC,UMCP,Cora Provins,Matt Fox,2/18/2006,FOIL,1,5,2
523,GC,UMCP,Sam Adatto,Clarence Mitchell,2/18/2006,SABRE,0,5,2
524,GC,UMCP,Brendan Reed,Anton Lukyanenko,2/18/2006,SABRE,4,5,2
525,GC,UMCP,Mike Rosenthal-Mix,Fredia Huya-Kouadio,2/18/2006,SABRE,3,5,2
526,GC,UMCP,Brendan Reed,Clarence Mitchell,2/18/2006,SABRE,3,5,2
527,GC,UMCP,Sam Adatto,Fredia Huya-Kouadio,2/18/2006,SABRE,2,5,2
528,GC,UMCP,Mike Rosenthal-Mix,Anton Lukyanenko,2/18/2006,SABRE,3,5,2
529,GC,UMCP,Brendan Reed,Fredia Huya-Kouadio,2/18/2006,SABRE,4,5,2
530,GC,UMCP,Mike Rosenthal-Mix,Clarence Mitchell,2/18/2006,SABRE,0,5,2
531,GC,UMCP,Sam Adatto,Anton Lukyanenko,2/18/2006,SABRE,4,5,2
532,GC,UMCP,James Noble,Anish Sydney,2/18/2006,EPEE,5,4,1
533,GC,UMCP,Debbie Apple,Elissa Washuta,2/18/2006,EPEE,1,5,2
534,GC,UMCP,Alex Pape,Nittin Sydney,2/18/2006,EPEE,1,5,2
535,GC,UMCP,Debbie Apple,Anish Sydney,2/18/2006,EPEE,5,3,1
536,GC,UMCP,James Noble,Nittin Sydney,2/18/2006,EPEE,3,5,2
537,GC,UMCP,Alex Pape,Elissa Washuta,2/18/2006,EPEE,5,4,1
538,GC,UMCP,Debbie Apple,Nittin Sydney,2/18/2006,EPEE,3,5,2
539,GC,UMCP,Alex Pape,Paul Klatzman,2/18/2006,EPEE,1,5,2
540,GC,UMCP,Candice Corr,Patrick Elder,2/18/2006,EPEE,1,5,2
541,TUFC,GC,Hetvi Desai,Cora Provins,2/18/2006,FOIL,3,5,2
542,TUFC,GC,Melissa Marx,David Weisman,2/18/2006,FOIL,0,5,2
543,TUFC,GC,Dan Zelitch,Ashley Farris,2/18/2006,FOIL,5,4,1
544,TUFC,GC,Melissa Marx,Cora Provins,2/18/2006,FOIL,4,5,2
545,TUFC,GC,John Gallagher,Ashley Farris,2/18/2006,FOIL,5,1,1
546,TUFC,GC,Dan Zelitch,David Weisman,2/18/2006,FOIL,5,3,1
547,TUFC,GC,Melissa Marx,Ashley Farris,2/18/2006,FOIL,1,5,2
548,TUFC,GC,Dan Zelitch,Cora Provins,2/18/2006,FOIL,5,3,1
549,TUFC,GC,John Gallagher,David Weisman,2/18/2006,FOIL,4,2,1
550,TUFC,GC,Marshal Davis,Mike Rosenthal-Mix,2/18/2006,SABRE,5,0,1
551,TUFC,GC,Dave Comalli,Sam Adatto,2/18/2006,SABRE,5,1,1
552,TUFC,GC,Dylan Marck,Brendan Reed,2/18/2006,SABRE,5,0,1
553,TUFC,GC,Dave Comalli,Mike Rosenthal-Mix,2/18/2006,SABRE,5,0,1
554,TUFC,GC,Marshal Davis,Brendan Reed,2/18/2006,SABRE,3,5,2
555,TUFC,GC,Dylan Marck,Sam Adatto,2/18/2006,SABRE,5,3,1
556,TUFC,GC,Dave Comalli,Brendan Reed,2/18/2006,SABRE,5,3,1
557,TUFC,GC,Dylan Marck,Mike Rosenthal-Mix,2/18/2006,SABRE,5,1,1
558,TUFC,GC,Hetvi Desai,Sam Adatto,2/18/2006,SABRE,5,4,1
559,TUFC,GC,Ben Schimeneck,James Noble,2/18/2006,EPEE,5,2,1
560,TUFC,GC,John Gallagher,Alex Pape,2/18/2006,EPEE,5,1,1
561,TUFC,GC,Peter deBlame,Debbie Apple,2/18/2006,EPEE,4,5,2
562,TUFC,GC,John Gallagher,James Noble,2/18/2006,EPEE,5,0,1
563,TUFC,GC,Ben Schimeneck,Debbie Apple,2/18/2006,EPEE,5,4,1
564,TUFC,GC,Peter deBlame,Alex Pape,2/18/2006,EPEE,4,5,2
565,TUFC,GC,John Gallagher,Debbie Apple,2/18/2006,EPEE,5,0,1
566,TUFC,GC,Peter deBlame,James Noble,2/18/2006,EPEE,5,2,1
567,TUFC,GC,Ben Schimeneck,Alex Pape,2/18/2006,EPEE,5,0,1
568,GW,UMBC,Sofia Wicker,Zubin Minstry,2/18/2006,FOIL,2,5,2
569,GW,UMBC,Christine Sammarco,Alison Robinson,2/18/2006,FOIL,5,3,1
570,GW,UMBC,Eliot Skolnick,Adam Cohen,2/18/2006,FOIL,2,5,2
571,GW,UMBC,Christine Sammarco,Zubin Minstry,2/18/2006,FOIL,5,1,1
572,GW,UMBC,Sofia Wicker,Adam Cohen,2/18/2006,FOIL,1,5,2
573,GW,UMBC,Eliot Skolnick,Alison Robinson,2/18/2006,FOIL,5,2,1
574,GW,UMBC,Christine Sammarco,Adam Cohen,2/18/2006,FOIL,3,4,2
575,GW,UMBC,Eliot Skolnick,Zubin Minstry,2/18/2006,FOIL,5,1,1
576,GW,UMBC,Sofia Wicker,Alison Robinson,2/18/2006,FOIL,5,1,1
577,GW,UMBC,Stefan Popovenic,BJ Swayne,2/18/2006,SABRE,3,5,2
578,GW,UMBC,Mike Puir,Mike Toeller,2/18/2006,SABRE,4,5,2
579,GW,UMBC,Eugen Leontie,Greg Zapisek,2/18/2006,SABRE,5,4,1
580,GW,UMBC,Mike Puir,BJ Swayne,2/18/2006,SABRE,5,4,1
581,GW,UMBC,Stefan Popovenic,Greg Zapisek,2/18/2006,SABRE,5,0,1
582,GW,UMBC,Eugen Leontie,Mike Toeller,2/18/2006,SABRE,5,2,1
583,GW,UMBC,Mike Puir,Greg Zapisek,2/18/2006,SABRE,5,4,1
584,GW,UMBC,Eugen Leontie,BJ Swayne,2/18/2006,SABRE,3,5,2
585,GW,UMBC,Stefan Popovenic,Mike Toeller,2/18/2006,SABRE,5,1,1
586,GW,UMBC,Yasmeen Mandour-Brackin,David Snoots,2/18/2006,EPEE,3,5,2
587,GW,UMBC,Peter Hargis,Eric Sieling,2/18/2006,EPEE,5,2,1
588,GW,UMBC,Rob DelGaizo,Stan Thompson,2/18/2006,EPEE,1,5,2
589,GW,UMBC,Peter Hargis,David Snoots,2/18/2006,EPEE,5,3,1
590,GW,UMBC,Yasmeen Mandour-Brackin,Stan Thompson,2/18/2006,EPEE,0,5,2
591,GW,UMBC,Rob DelGaizo,Eric Sieling,2/18/2006,EPEE,2,5,2
592,GW,UMBC,Peter Hargis,Stan Thompson,2/18/2006,EPEE,5,1,1
593,GW,UMBC,Rob DelGaizo,David Snoots,2/18/2006,EPEE,2,5,2
594,GW,UMBC,Yasmeen Mandour-Brackin,Eric Sieling,2/18/2006,EPEE,4,5,2
595,USNA,SM,Tristan Brandenburg,Tristan Horrom,2/18/2006,FOIL,5,3,1
596,USNA,SM,Joe Cuscheiri,Mark Mcallister,2/18/2006,FOIL,5,3,1
597,USNA,SM,Courtnie Paschall,Judy Sellner,2/18/2006,FOIL,2,5,2
598,USNA,SM,Joe Cuscheiri,Tristan Horrom,2/18/2006,FOIL,5,4,1
599,USNA,SM,Tristan Brandenburg,Judy Sellner,2/18/2006,FOIL,5,1,1
600,USNA,SM,Courtnie Paschall,Mark Mcallister,2/18/2006,FOIL,0,5,2
601,USNA,SM,Joe Cuscheiri,Judy Sellner,2/18/2006,FOIL,5,1,1
602,USNA,SM,Courtnie Paschall,Tristan Horrom,2/18/2006,FOIL,1,5,2
603,USNA,SM,Tristan Brandenburg,Mark Mcallister,2/18/2006,FOIL,2,5,2
604,USNA,SM,Joel Katz,Don Johnson,2/18/2006,SABRE,5,3,1
605,USNA,SM,Bobby Pardo,Oscar Sinclair,2/18/2006,SABRE,5,1,1
606,USNA,SM,Tom Kilcline,Laura Adomovicz,2/18/2006,SABRE,5,1,1
607,USNA,SM,Bobby Pardo,Don Johnson,2/18/2006,SABRE,5,2,1
608,USNA,SM,Joel Katz,Laura Adomovicz,2/18/2006,SABRE,5,2,1
609,USNA,SM,Tom Kilcline,Oscar Sinclair,2/18/2006,SABRE,5,2,1
610,USNA,SM,Bobby Pardo,Laura Adomovicz,2/18/2006,SABRE,5,2,1
611,USNA,SM,Tom Kilcline,Don Johnson,2/18/2006,SABRE,5,3,1
612,USNA,SM,Joel Katz,Oscar Sinclair,2/18/2006,SABRE,5,1,1
613,USNA,SM,Mike Izbicki,Paul Snider,2/18/2006,EPEE,3,5,2
614,USNA,SM,Egle Paskovicinz,John Campbell,2/18/2006,EPEE,4,5,2
